Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,11/08/2015,PLY092875,700,Revenue,The Salvation Army,72030
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,People Directorate,Capital Expenditure,Private Contractor  Main Contract,11/08/2015,PLY092721,855,Capital,Geldards LLP,79454
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Executive Office,Supplies and Services,Grants To Other Bodies,11/08/2015,PLY092900,"1,152.00",Revenue,Plymouth Hope,112047
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Supplies and Services,Legal Expenses,11/08/2015,PLY092729,"1,500.00",Revenue,Redacted personal data,117428
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Supplies and Services,Legal Expenses,18/08/2015,PLY093469,"1,030.00",Revenue,Redacted personal data,31878
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093357,866.03,Revenue,Redacted personal data,57029
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Professional Fees,18/08/2015,PLY092805,"8,500.00",Revenue,Young Enterprise,99504
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,Place Directorate,Employees,Training,18/08/2015,PLY092116,"1,350.00",Revenue,Centre of Refurbishment Excellence Ltd,118818
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093306,814.3,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093307,"1,170.83",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093308,782.32,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093309,"1,066.97",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093311,753.86,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093312,782.42,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093313,"1,610.38",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093314,"1,010.44",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093315,568.76,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093316,916.84,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093317,695.38,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093318,721.56,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093319,916.84,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093320,597.4,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093321,"1,043.58",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093322,581.72,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093323,"1,008.25",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093324,"1,043.58",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093326,794.04,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093327,768.09,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093329,"1,170.83",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093331,"1,142.98",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093332,571.1,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093334,506.7,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093335,741.85,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093344,670.42,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093353,"1,119.84",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093360,"1,132.62",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093361,"1,101.68",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093362,"1,101.68",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093363,968.82,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093364,683.1,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093365,625.28,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093366,"1,027.94",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093367,792.19,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093368,"1,169.30",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093369,709.71,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093370,796.75,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093371,709.71,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093372,731.94,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093373,"1,169.30",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093374,594.68,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093375,647.88,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093377,"1,051.38",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093378,929.78,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093379,"1,096.46",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093380,647.88,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093381,667.48,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093382,929.78,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093383,"1,275.28",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093384,835.39,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093386,"1,205.10",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093388,804.03,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093389,597.23,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093390,932.8,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093391,"1,096.46",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093429,728.24,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093430,667.48,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093431,929.78,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093433,728.24,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093434,"1,096.46",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093436,"1,139.20",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093437,"1,179.52",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093439,796.75,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093441,835.39,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093443,"1,275.28",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093444,"1,179.52",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093446,796.75,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093447,710.8,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093448,"1,142.42",Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093449,856.7,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,18/08/2015,PLY093451,563.63,Revenue,Thornbury Nursing Services,118617
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,25/08/2015,PPPLY05688,720,Revenue,Mr A K Cotton,26053
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,25/08/2015,PPPLY05689,945,Revenue,Mr A K Cotton,26053
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Transformation and Change,Capital Expenditure,Private Contractor  Other,25/08/2015,PLY093863,418,Capital,Photocast Products,28063
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Premises,Conservation Of Artefacts,25/08/2015,PLY093863,418,Revenue,Photocast Products,28063
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,25/08/2015,Various,"1,125.00",Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Expenses Of GamesTripsCamps,25/08/2015,PLY094012,976,Revenue,YMCA Fairthorne Group,73355
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Exhibition Expenses,25/08/2015,PLY094051,"1,088.00",Revenue,1st Galaxy Fireworks Ltd,74884
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Accommodation for vulnerable adult,25/08/2015,PLY092941,894.4,Revenue,Redacted personal data,104139
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Executive Office,Executive Office,Supplies and Services,Professional Fees,25/08/2015,PLY093207,"9,100.00",Revenue,Lambeth Communications (Lambeth Council),117447
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Core Executive Office,Executive Office,Supplies and Services,Printing,25/08/2015,PLY093207,"14,800.00",Revenue,Lambeth Communications (Lambeth Council),117447
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Capital,Place Directorate,Capital Expenditure,Private Contractor  Main Contract,25/08/2015,PLY093800,"5,000.00",Capital,Muf Architecture/Art LLP,118155
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Exhibition Expenses,25/08/2015,PLY094052,"1,088.00",Revenue,Spyrotechnics,118925
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Corporate & Democratic Core,Executive Office,Supplies and Services,Computer Consumables,25/08/2015,PLY094121,"1,995.00",Revenue,Information Commissioner,32520
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/08/2015,980403643,691.23,Revenue,Redacted personal data,23875
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/08/2015,980403641,"1,229.60",Revenue,Redacted personal data,24379
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/08/2015,980403645,645,Revenue,Redacted personal data,29827
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/08/2015,980403651,"1,103.27",Revenue,Redacted personal data,36852
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/08/2015,980403655,586.16,Revenue,Redacted personal data,38671
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/08/2015,980403656,912.69,Revenue,Redacted personal data,40029
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/08/2015,Various,535.44,Revenue,Redacted personal data,52837
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/08/2015,980403676,"1,271.12",Revenue,Redacted personal data,52838
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/08/2015,980403677,649.91,Revenue,Redacted personal data,53345
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/08/2015,980403681,843.8,Revenue,Redacted personal data,57851
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/08/2015,980403683,797.63,Revenue,Redacted personal data,58268
