Body Name,Body,Service label,Organisational unit,Expenditure category,Detailed Expenses type,Date,Transaction Number,Amount,"Capital/
Revenue",Supplier Name,Supplier ID
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Purchase of Stock,17/05/2016,PLY763957,420.00,Revenue,J Salmon Ltd,107411
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,24/05/2016,PLY776764,"1,570.83",Revenue,Chester House,30018
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Transformation and Change,Supplies and Services,Purchase Of Books/Media,24/05/2016,PLY778806,750.00,Revenue,Compass Services UK & Ireland Ltd,32570
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Transport,24/05/2016,PLY776212,729.00,Revenue,Saltash Community School,36849
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Third Party Payments,Other Agency & Contracted Services,24/05/2016,PLY776352,"15,555.70",Revenue,Association of Electoral Administrators,39387
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Third Party Payments,Other Agency & Contracted Services,24/05/2016,PLY776352,"1,506.70",Revenue,Association of Electoral Administrators,39387
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,24/05/2016,Various,840.00,Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,24/05/2016,PLY777088,772.50,Revenue,Yvonne Sutherland,72164
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Legal Agents,24/05/2016,PLY777091,795.00,Revenue,Yvonne Sutherland,72164
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,24/05/2016,PLY767772,434.16,Revenue,Andrew Eaton Hart,82700
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural & related Services,Place Directorate,Supplies and Services,Advertising & Publicity,24/05/2016,PLY763550,495.00,Revenue,Kingfisher Media,93818
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Additional costs CLA,24/05/2016,PLY778327,"2,195.00",Revenue,Second Skin,94672
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Supplies and Services,Advertising & Publicity,24/05/2016,PLY762296,"1,006.13",Revenue,RH Advertising Ltd,117810
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural and Related Property,Transformation and Change,Premises,Electricity,24/05/2016,PLY778374,649.78,Revenue,Plymstock Central Sports Association,121988
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Cultural and Related Property,Transformation and Change,Premises,Fuel Oil,24/05/2016,PLY778374,955.20,Revenue,Plymstock Central Sports Association,121988
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Various,Various,Premises,Rents,31/05/2016,PLY788048,600.00,Revenue,Sherwell United Reform Church,34175
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,31/05/2016,PLY787763,562.47,Revenue,Child & Family Psychological Assessment Services,45226
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Other Agency & Contracted Services,31/05/2016,PLY787764,"1,718.28",Revenue,Child & Family Psychological Assessment Services,45226
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Housing services,People Directorate,Third Party Payments,B&B costs  client,31/05/2016,Various,540.00,Revenue,Port O Call,64272
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,31/05/2016,PLY787188,"1,156.90",Revenue,Dr Paul Malcolm,97191
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Central Services,Transformation and Change,Supplies and Services,Professional Fees,31/05/2016,PLY787186,"1,650.00",Revenue,Dr T Bracey,98888
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Accommodation for vulnerable adult,31/05/2016,PLY764012,"1,036.56",Revenue,Redacted personal data,104139
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750059,"1,195.28",Revenue,Redacted personal data,23875
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750057,"1,207.43",Revenue,Redacted personal data,24379
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750061,645.00,Revenue,Redacted personal data,29827
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750068,"1,103.27",Revenue,Redacted personal data,36852
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750071,586.16,Revenue,Redacted personal data,38671
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750072,912.69,Revenue,Redacted personal data,40029
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750074,549.60,Revenue,Redacted personal data,43403
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750090,"1,386.25",Revenue,Redacted personal data,52838
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750097,843.80,Revenue,Redacted personal data,57851
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750099,797.63,Revenue,Redacted personal data,58268
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750118,738.95,Revenue,Redacted personal data,69251
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750131,864.25,Revenue,Redacted personal data,71414
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750154,843.25,Revenue,Redacted personal data,74782
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750167,835.26,Revenue,Redacted personal data,75507
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750212,567.00,Revenue,Redacted personal data,83849
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750224,984.29,Revenue,Redacted personal data,85418
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750254,669.69,Revenue,Redacted personal data,87797
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750257,537.25,Revenue,Redacted personal data,88260
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750268,638.95,Revenue,Redacted personal data,88921
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750270,990.20,Revenue,Redacted personal data,88971
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750276,975.42,Revenue,Redacted personal data,89349
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750293,585.96,Revenue,Redacted personal data,89641
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750305,"1,168.52",Revenue,Redacted personal data,90465
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750312,690.32,Revenue,Redacted personal data,90586
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750318,700.62,Revenue,Redacted personal data,90756
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750354,821.65,Revenue,Redacted personal data,92303
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750355,"1,408.48",Revenue,Redacted personal data,92382
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750369,772.05,Revenue,Redacted personal data,93454
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750384,610.87,Revenue,Redacted personal data,94697
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750398,694.42,Revenue,Redacted personal data,95633
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750401,821.91,Revenue,Redacted personal data,95967
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750419,685.09,Revenue,Redacted personal data,97524
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750428,"1,412.92",Revenue,Redacted personal data,97790
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750430,527.34,Revenue,Redacted personal data,97962
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750437,660.90,Revenue,Redacted personal data,98432
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750439,587.49,Revenue,Redacted personal data,98433
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750451,574.28,Revenue,Redacted personal data,99033
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750462,"1,851.16",Revenue,Redacted personal data,99292
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750506,806.09,Revenue,Redacted personal data,101137
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750521,650.12,Revenue,Redacted personal data,101550
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750525,593.44,Revenue,Redacted personal data,101672
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750528,"1,000.38",Revenue,Redacted personal data,101786
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750540,870.18,Revenue,Redacted personal data,102413
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750542,615.12,Revenue,Redacted personal data,102428
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750549,"1,882.77",Revenue,Redacted personal data,102571
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750567,650.99,Revenue,Redacted personal data,103440
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750583,990.20,Revenue,Redacted personal data,104192
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750587,958.66,Revenue,Redacted personal data,104298
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750624,661.01,Revenue,Redacted personal data,105120
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750628,597.80,Revenue,Redacted personal data,105139
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750656,623.20,Revenue,Redacted personal data,105375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750658,964.25,Revenue,Redacted personal data,105378
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750671,692.72,Revenue,Redacted personal data,105554
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750675,720.94,Revenue,Redacted personal data,105583
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750701,588.00,Revenue,Redacted personal data,105908
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750755,567.05,Revenue,Redacted personal data,107375
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750771,517.25,Revenue,Redacted personal data,107894
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750776,702.99,Revenue,Redacted personal data,108008
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750786,649.18,Revenue,Redacted personal data,108102
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750797,768.28,Revenue,Redacted personal data,108306
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750812,"1,521.96",Revenue,Redacted personal data,108639
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750816,711.60,Revenue,Redacted personal data,108713
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750830,540.00,Revenue,Redacted personal data,109030
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750843,"1,695.75",Revenue,Redacted personal data,109210
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750849,787.80,Revenue,Redacted personal data,109377
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750859,838.25,Revenue,Redacted personal data,109579
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750887,697.29,Revenue,Redacted personal data,110609
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750902,"1,853.60",Revenue,Redacted personal data,111044
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750907,754.42,Revenue,Redacted personal data,111130
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750921,688.75,Revenue,Redacted personal data,111658
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750923,675.80,Revenue,Redacted personal data,111662
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750947,830.81,Revenue,Redacted personal data,112381
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980750968,549.84,Revenue,Redacted personal data,113244
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980751023,651.00,Revenue,Redacted personal data,115729
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980751024,737.70,Revenue,Redacted personal data,115733
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980751027,695.57,Revenue,Redacted personal data,115938
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980751029,534.00,Revenue,Redacted personal data,115994
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980751033,838.25,Revenue,Redacted personal data,116495
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Children`s & Educational Servi,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980751034,"1,928.44",Revenue,Redacted personal data,116570
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980751036,657.00,Revenue,Redacted personal data,116571
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,Various,895.14,Revenue,Redacted personal data,118293
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980751132,"2,075.50",Revenue,Redacted personal data,118786
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980751153,"1,273.67",Revenue,Redacted personal data,119326
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980751170,587.16,Revenue,Redacted personal data,119975
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980751193,"1,176.00",Revenue,Redacted personal data,120619
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Direct Payments,03/05/2016,980751225,"1,205.63",Revenue,Redacted personal data,121676
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care Block Contract,03/05/2016,576747905,669.34,Revenue,(Enara) Caretime Services Limited,23775
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care Block Contract,03/05/2016,576747846,525.91,Revenue,(Enara) Caretime Services Limited,23775
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care Block Contract,03/05/2016,576747854,525.91,Revenue,(Enara) Caretime Services Limited,23775
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care Block Contract,03/05/2016,576747966,525.91,Revenue,(Enara) Caretime Services Limited,23775
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care Block Contract,03/05/2016,576747969,628.36,Revenue,(Enara) Caretime Services Limited,23775
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care Block Contract,03/05/2016,576747974,505.42,Revenue,(Enara) Caretime Services Limited,23775
Plymouth City Council,http://statistics.data.gov.uk/id/local-authority/00HG,Adult Social Care,People Directorate,Third Party Payments,Dom Care Block Contract,03/05/2016,576748015,648.85,Revenue,(Enara) Caretime Services Limited,23775
